"subject","predicate","object"
"http://uda.openlinksw.com/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/31115f8cf1dbcfafb63f4977b4b632ba80306a28"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/31115f8cf1dbcfafb63f4977b4b632ba80306a28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31115f8cf1dbcfafb63f4977b4b632ba80306a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31115f8cf1dbcfafb63f4977b4b632ba80306a28","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31115f8cf1dbcfafb63f4977b4b632ba80306a28","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31115f8cf1dbcfafb63f4977b4b632ba80306a28","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31115f8cf1dbcfafb63f4977b4b632ba80306a28","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31115f8cf1dbcfafb63f4977b4b632ba80306a28","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/uda.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31115f8cf1dbcfafb63f4977b4b632ba80306a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://uda.openlinksw.com/jdbc-odbc-mt/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31115f8cf1dbcfafb63f4977b4b632ba80306a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31115f8cf1dbcfafb63f4977b4b632ba80306a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/"
