"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/632cba08a50dbe917234b025e46e930a6c6f3bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/632cba08a50dbe917234b025e46e930a6c6f3bc5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/632cba08a50dbe917234b025e46e930a6c6f3bc5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/632cba08a50dbe917234b025e46e930a6c6f3bc5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/632cba08a50dbe917234b025e46e930a6c6f3bc5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/632cba08a50dbe917234b025e46e930a6c6f3bc5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/632cba08a50dbe917234b025e46e930a6c6f3bc5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/632cba08a50dbe917234b025e46e930a6c6f3bc5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/632cba08a50dbe917234b025e46e930a6c6f3bc5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/632cba08a50dbe917234b025e46e930a6c6f3bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/sign-me-up/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/632cba08a50dbe917234b025e46e930a6c6f3bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/632cba08a50dbe917234b025e46e930a6c6f3bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
