"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/6e7456999fa37e87408a82812e8e2137d0342daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/6e7456999fa37e87408a82812e8e2137d0342daf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://linkeddata.uriburner.com/proxy-iri/6e7456999fa37e87408a82812e8e2137d0342daf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_community.brave.com"
"http://linkeddata.uriburner.com/proxy-iri/6e7456999fa37e87408a82812e8e2137d0342daf","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/community.brave.com/search?q=extensions"
"http://linkeddata.uriburner.com/proxy-iri/6e7456999fa37e87408a82812e8e2137d0342daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://linkeddata.uriburner.com/proxy-iri/6e7456999fa37e87408a82812e8e2137d0342daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/6e7456999fa37e87408a82812e8e2137d0342daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b41152"
"http://linkeddata.uriburner.com/proxy-iri/6e7456999fa37e87408a82812e8e2137d0342daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b41150"
"http://linkeddata.uriburner.com/proxy-iri/6e7456999fa37e87408a82812e8e2137d0342daf","http://www.openlinksw.com/schema/attribution#sponge_time",2017-06-02T17:02:09.718870+02:00
"http://linkeddata.uriburner.com/proxy-iri/bc2ae1a7360a4afdd976af0242468f56f1d83d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/bc2ae1a7360a4afdd976af0242468f56f1d83d4d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://linkeddata.uriburner.com/proxy-iri/bc2ae1a7360a4afdd976af0242468f56f1d83d4d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_community.brave.com"
"http://linkeddata.uriburner.com/proxy-iri/bc2ae1a7360a4afdd976af0242468f56f1d83d4d","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/community.brave.com/search?q=extensions"
"http://linkeddata.uriburner.com/proxy-iri/bc2ae1a7360a4afdd976af0242468f56f1d83d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://community.brave.com/search"
"http://linkeddata.uriburner.com/proxy-iri/bc2ae1a7360a4afdd976af0242468f56f1d83d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://linkeddata.uriburner.com/proxy-iri/bc2ae1a7360a4afdd976af0242468f56f1d83d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b41150"
"http://linkeddata.uriburner.com/proxy-iri/bc2ae1a7360a4afdd976af0242468f56f1d83d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b41152"
"http://linkeddata.uriburner.com/proxy-iri/bc2ae1a7360a4afdd976af0242468f56f1d83d4d","http://www.openlinksw.com/schema/attribution#sponge_time",2017-06-02T17:02:09.718870+02:00
"http://linkeddata.uriburner.com/proxy-iri/da870e56194f037d7375da3b62c28bd0526329e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
