"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/036cd9cf7388d22cfe42973a4a26118635f2504b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/036cd9cf7388d22cfe42973a4a26118635f2504b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 122"
"https://linkeddata.uriburner.com/proxy-iri/036cd9cf7388d22cfe42973a4a26118635f2504b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/036cd9cf7388d22cfe42973a4a26118635f2504b","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/036cd9cf7388d22cfe42973a4a26118635f2504b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/images/15243-landscape-x-large.jpg"
"https://linkeddata.uriburner.com/proxy-iri/036cd9cf7388d22cfe42973a4a26118635f2504b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.nobelprize.org/#figure"
"https://linkeddata.uriburner.com/proxy-iri/036cd9cf7388d22cfe42973a4a26118635f2504b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/5349304026d68c2de374faf67d17bd204398d65c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/5349304026d68c2de374faf67d17bd204398d65c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 127"
"https://linkeddata.uriburner.com/proxy-iri/5349304026d68c2de374faf67d17bd204398d65c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 157"
