"subject","predicate","object"
"http://www.geonames.org/ontology#H.INLTQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Code"
"http://www.geonames.org/ontology#H.INLTQ","http://www.w3.org/2004/02/skos/core#prefLabel","former inlet"
"http://www.geonames.org/ontology#H.INLTQ","http://www.w3.org/2004/02/skos/core#prefLabel","бивш проток"
"http://www.geonames.org/ontology#H.INLTQ","http://www.w3.org/2004/02/skos/core#prefLabel","засыпанный узкий пролив"
"http://www.geonames.org/ontology#H.INLTQ","http://www.w3.org/2004/02/skos/core#prefLabel","tidligere innløp"
"http://www.geonames.org/ontology#H.INLTQ","http://www.w3.org/2004/02/skos/core#prefLabel","tidigare vik"
"http://www.geonames.org/ontology#H.INLTQ","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.geonames.org/ontology"
"http://www.geonames.org/ontology#H.INLTQ","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.geonames.org/ontology/ontology_v3.0.1.rdf"
"http://www.geonames.org/ontology#H.INLTQ","http://www.w3.org/2004/02/skos/core#definition","an inlet which has been filled in, or blocked by deposits"
"http://www.geonames.org/ontology#H.INLTQ","http://www.w3.org/2004/02/skos/core#definition","узкий пролив, который ранее был пригоден для судоходства, в настоящее время пролив засыпан"
"http://www.geonames.org/ontology#H.INLTQ","http://www.w3.org/2004/02/skos/core#inScheme","http://www.geonames.org/ontology#H"
"http://www.geonames.org/ontology#H.INLTQ","http://www.w3.org/2004/02/skos/core#notation","H.INLTQ"
