"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a13734b8a0fb24f51445ffe6a9e5a2b17be496d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a13734b8a0fb24f51445ffe6a9e5a2b17be496d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a13734b8a0fb24f51445ffe6a9e5a2b17be496d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a13734b8a0fb24f51445ffe6a9e5a2b17be496d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a13734b8a0fb24f51445ffe6a9e5a2b17be496d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a13734b8a0fb24f51445ffe6a9e5a2b17be496d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a13734b8a0fb24f51445ffe6a9e5a2b17be496d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66869"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82693ba00de13ae6fb57929922e22c9b6db6f24a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82693ba00de13ae6fb57929922e22c9b6db6f24a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82693ba00de13ae6fb57929922e22c9b6db6f24a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82693ba00de13ae6fb57929922e22c9b6db6f24a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82693ba00de13ae6fb57929922e22c9b6db6f24a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-30T22:36:34.159764
"http://ods-qa.openlinksw.com:8896/proxy-iri/82693ba00de13ae6fb57929922e22c9b6db6f24a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82693ba00de13ae6fb57929922e22c9b6db6f24a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66869"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9dbc7f8842eadd05a944227b7400f6626d4f18f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9dbc7f8842eadd05a944227b7400f6626d4f18f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9dbc7f8842eadd05a944227b7400f6626d4f18f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9dbc7f8842eadd05a944227b7400f6626d4f18f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9dbc7f8842eadd05a944227b7400f6626d4f18f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9dbc7f8842eadd05a944227b7400f6626d4f18f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9dbc7f8842eadd05a944227b7400f6626d4f18f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66869"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13c9a6995462295ec5eae0d320ef760fbd9a9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13c9a6995462295ec5eae0d320ef760fbd9a9e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13c9a6995462295ec5eae0d320ef760fbd9a9e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13c9a6995462295ec5eae0d320ef760fbd9a9e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13c9a6995462295ec5eae0d320ef760fbd9a9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13c9a6995462295ec5eae0d320ef760fbd9a9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13c9a6995462295ec5eae0d320ef760fbd9a9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66869"
"nodeID://b66869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b66869","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"nodeID://b66869","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"nodeID://b66869","http://purl.org/net/provenance/ns#performedAt",2018-12-30T22:36:34.159764
"nodeID://b66869","http://purl.org/net/provenance/ns#performedBy","https://www.class-central.com/#spongerInstance"
"nodeID://b66869","http://purl.org/net/provenance/ns#accessedService","https://www.class-central.com/"
