"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/ventureburn.com/2019/02/imin-accelerator-female-cohort/#content","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://bblfish.net/work/atom-owl/2006-06-06/#Content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/ventureburn.com/2019/02/imin-accelerator-female-cohort/#content","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ventureburn.com/2019/02/imin-accelerator-female-cohort/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/ventureburn.com/2019/02/imin-accelerator-female-cohort/#content","http://bblfish.net/work/atom-owl/2006-06-06/#src","http://ventureburn.com/2019/02/imin-accelerator-female-cohort/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/ventureburn.com/2019/02/imin-accelerator-female-cohort/#content","http://bblfish.net/work/atom-owl/2006-06-06/#type","text/microdata+html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab19536814e4c6db6c2a2fb8715567f9b50dad9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab19536814e4c6db6c2a2fb8715567f9b50dad9a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab19536814e4c6db6c2a2fb8715567f9b50dad9a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ventureburn.com/2019/02/imin-accelerator-female-cohort/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab19536814e4c6db6c2a2fb8715567f9b50dad9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ventureburn.com/2019/02/imin-accelerator-female-cohort/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab19536814e4c6db6c2a2fb8715567f9b50dad9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://bblfish.net/work/atom-owl/2006-06-06/#src"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab19536814e4c6db6c2a2fb8715567f9b50dad9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ventureburn.com/2019/02/imin-accelerator-female-cohort/#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/646c9edb88042b19a5fe82e8eb1bfe714cc2f347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/646c9edb88042b19a5fe82e8eb1bfe714cc2f347","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/646c9edb88042b19a5fe82e8eb1bfe714cc2f347","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ventureburn.com/2019/02/imin-accelerator-female-cohort/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/646c9edb88042b19a5fe82e8eb1bfe714cc2f347","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","text/microdata+html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/646c9edb88042b19a5fe82e8eb1bfe714cc2f347","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://bblfish.net/work/atom-owl/2006-06-06/#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/646c9edb88042b19a5fe82e8eb1bfe714cc2f347","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ventureburn.com/2019/02/imin-accelerator-female-cohort/#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/febb04f46fb07dd886fbef6ef689f1621b3457d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/febb04f46fb07dd886fbef6ef689f1621b3457d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/febb04f46fb07dd886fbef6ef689f1621b3457d0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ventureburn.com/2019/02/imin-accelerator-female-cohort/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/febb04f46fb07dd886fbef6ef689f1621b3457d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#Content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/febb04f46fb07dd886fbef6ef689f1621b3457d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/febb04f46fb07dd886fbef6ef689f1621b3457d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ventureburn.com/2019/02/imin-accelerator-female-cohort/#content"
