"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/0a1b65000fdba5700b2d6536e75cc30cdb1a7f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://persistence.uni-leipzig.org/nlp2rdf/ontologies/nif-core#String"
"https://linkeddata.uriburner.com/proxy-iri/0a1b65000fdba5700b2d6536e75cc30cdb1a7f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.fusepool.info/fam#NifSelector"
"https://linkeddata.uriburner.com/proxy-iri/0a1b65000fdba5700b2d6536e75cc30cdb1a7f66","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/fuel_cells_work_search"
"https://linkeddata.uriburner.com/proxy-iri/0a1b65000fdba5700b2d6536e75cc30cdb1a7f66","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/fuelcellsworks.com/knowledge/"
"https://linkeddata.uriburner.com/proxy-iri/0a1b65000fdba5700b2d6536e75cc30cdb1a7f66","http://persistence.uni-leipzig.org/nlp2rdf/ontologies/nif-core#after"," Cell http"
"https://linkeddata.uriburner.com/proxy-iri/0a1b65000fdba5700b2d6536e75cc30cdb1a7f66","http://persistence.uni-leipzig.org/nlp2rdf/ontologies/nif-core#anchorOf","Fuel"
"https://linkeddata.uriburner.com/proxy-iri/0a1b65000fdba5700b2d6536e75cc30cdb1a7f66","http://persistence.uni-leipzig.org/nlp2rdf/ontologies/nif-core#before"," Hydrogen "
"https://linkeddata.uriburner.com/proxy-iri/0a1b65000fdba5700b2d6536e75cc30cdb1a7f66","http://persistence.uni-leipzig.org/nlp2rdf/ontologies/nif-core#beginIndex",311
"https://linkeddata.uriburner.com/proxy-iri/0a1b65000fdba5700b2d6536e75cc30cdb1a7f66","http://persistence.uni-leipzig.org/nlp2rdf/ontologies/nif-core#endIndex",315
"https://linkeddata.uriburner.com/proxy-iri/0a1b65000fdba5700b2d6536e75cc30cdb1a7f66","http://persistence.uni-leipzig.org/nlp2rdf/ontologies/nif-core#referenceContext","https://linkeddata.uriburner.com/proxy-iri/833f87b622a906ce878e3e69662edff2f7b1a297"
