"subject","predicate","object"
"https://discourse.mozilla.org/c/campus-clubs","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/63fddf699448862ced27a02bdb94031720114bc8"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/campus-clubs","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/63fddf699448862ced27a02bdb94031720114bc8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/campus-clubs","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/63fddf699448862ced27a02bdb94031720114bc8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63fddf699448862ced27a02bdb94031720114bc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63fddf699448862ced27a02bdb94031720114bc8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63fddf699448862ced27a02bdb94031720114bc8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63fddf699448862ced27a02bdb94031720114bc8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63fddf699448862ced27a02bdb94031720114bc8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/campus-clubs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63fddf699448862ced27a02bdb94031720114bc8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/campus-clubs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63fddf699448862ced27a02bdb94031720114bc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63fddf699448862ced27a02bdb94031720114bc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63fddf699448862ced27a02bdb94031720114bc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/campus-clubs"
