"subject","predicate","object"
"http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Gmail"
"http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/World_of_Warcraft"
"http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/The_Intercept"
"http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Liberty_(advocacy_group)"
"http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Warcraft"
"http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmail"
"http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_(advocacy_group)"
"http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Intercept"
