"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfcba6b1dd62161fc5eaf2ad5f423288bb561fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfcba6b1dd62161fc5eaf2ad5f423288bb561fce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 133"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfcba6b1dd62161fc5eaf2ad5f423288bb561fce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfcba6b1dd62161fc5eaf2ad5f423288bb561fce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfcba6b1dd62161fc5eaf2ad5f423288bb561fce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfcba6b1dd62161fc5eaf2ad5f423288bb561fce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfcba6b1dd62161fc5eaf2ad5f423288bb561fce","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/venturebeat.com/2019/12/11/u-k-regulator-amazons-investment-in-deliveroo-raises-serious-competition-concerns/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfcba6b1dd62161fc5eaf2ad5f423288bb561fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","twitter:site"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfcba6b1dd62161fc5eaf2ad5f423288bb561fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfcba6b1dd62161fc5eaf2ad5f423288bb561fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/venturebeat.com/2019/12/11/u-k-regulator-amazons-investment-in-deliveroo-raises-serious-competition-concerns/#twittersite"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/venturebeat.com/2019/12/11/u-k-regulator-amazons-investment-in-deliveroo-raises-serious-competition-concerns/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dfcba6b1dd62161fc5eaf2ad5f423288bb561fce"
