"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/0017e40b7075e53082dee8aa7ebede640191b0b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/0017e40b7075e53082dee8aa7ebede640191b0b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 42"
"https://linkeddata.uriburner.com/proxy-iri/0017e40b7075e53082dee8aa7ebede640191b0b5","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/0017e40b7075e53082dee8aa7ebede640191b0b5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://linkeddata.uriburner.com/proxy-iri/0017e40b7075e53082dee8aa7ebede640191b0b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/0017e40b7075e53082dee8aa7ebede640191b0b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/0017e40b7075e53082dee8aa7ebede640191b0b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692124"
"https://linkeddata.uriburner.com/proxy-iri/132fe17fa1d5f5e3d66a25f956d60d629a538f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/132fe17fa1d5f5e3d66a25f956d60d629a538f06","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 44"
"https://linkeddata.uriburner.com/proxy-iri/132fe17fa1d5f5e3d66a25f956d60d629a538f06","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://linkeddata.uriburner.com/proxy-iri/132fe17fa1d5f5e3d66a25f956d60d629a538f06","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/132fe17fa1d5f5e3d66a25f956d60d629a538f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://blog.daimler.com/en#spongerInstance"
"https://linkeddata.uriburner.com/proxy-iri/132fe17fa1d5f5e3d66a25f956d60d629a538f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://linkeddata.uriburner.com/proxy-iri/132fe17fa1d5f5e3d66a25f956d60d629a538f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692124"
"https://linkeddata.uriburner.com/proxy-iri/23ccd18bcaec8e67a0ea79500bf2c8f14b6d285e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/23ccd18bcaec8e67a0ea79500bf2c8f14b6d285e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 43"
"https://linkeddata.uriburner.com/proxy-iri/23ccd18bcaec8e67a0ea79500bf2c8f14b6d285e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://linkeddata.uriburner.com/proxy-iri/23ccd18bcaec8e67a0ea79500bf2c8f14b6d285e","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/23ccd18bcaec8e67a0ea79500bf2c8f14b6d285e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-07-06T01:41:56.481715
"https://linkeddata.uriburner.com/proxy-iri/23ccd18bcaec8e67a0ea79500bf2c8f14b6d285e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://linkeddata.uriburner.com/proxy-iri/23ccd18bcaec8e67a0ea79500bf2c8f14b6d285e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692124"
"https://linkeddata.uriburner.com/proxy-iri/77ea793e2265f9d41fcecbfd8c64296cde8f138f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/77ea793e2265f9d41fcecbfd8c64296cde8f138f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 45"
"https://linkeddata.uriburner.com/proxy-iri/77ea793e2265f9d41fcecbfd8c64296cde8f138f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://linkeddata.uriburner.com/proxy-iri/77ea793e2265f9d41fcecbfd8c64296cde8f138f","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/77ea793e2265f9d41fcecbfd8c64296cde8f138f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://linkeddata.uriburner.com/proxy-iri/77ea793e2265f9d41fcecbfd8c64296cde8f138f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/77ea793e2265f9d41fcecbfd8c64296cde8f138f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692124"
"nodeID://b692124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b692124","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"nodeID://b692124","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"nodeID://b692124","http://purl.org/net/provenance/ns#performedAt",2019-07-06T01:41:56.481715
"nodeID://b692124","http://purl.org/net/provenance/ns#performedBy","https://blog.daimler.com/en#spongerInstance"
