"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/ngcareers.com/#entity_5488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"https://linkeddata.uriburner.com/about/id/entity/https/ngcareers.com/#entity_5488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"https://linkeddata.uriburner.com/about/id/entity/https/ngcareers.com/#entity_5488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#NamedEntity"
"https://linkeddata.uriburner.com/about/id/entity/https/ngcareers.com/#entity_5488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"https://linkeddata.uriburner.com/about/id/entity/https/ngcareers.com/#entity_5488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"https://linkeddata.uriburner.com/about/id/entity/https/ngcareers.com/#entity_5488","http://www.w3.org/2002/07/owl#sameAs","http://en.wikipedia.org/wiki/Chad"
"https://linkeddata.uriburner.com/about/id/entity/https/ngcareers.com/#entity_5488","http://www.w3.org/2000/01/rdf-schema#label","Chad"
"https://linkeddata.uriburner.com/about/id/entity/https/ngcareers.com/#entity_5488","http://www.w3.org/2004/02/skos/core#prefLabel","[dataTXT] Chad"
"https://linkeddata.uriburner.com/about/id/entity/https/ngcareers.com/#entity_5488","http://xmlns.com/foaf/0.1/depiction","https://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chad.svg"
"https://linkeddata.uriburner.com/about/id/entity/https/ngcareers.com/#entity_5488","http://purl.org/ontology/bibo/abstract","Chad ('), officially the Republic of Chad ('), is a landlocked country in Central Africa. It is bordered by Libya to the north, Sudan to the east, the Central African Republic to the south, Cameroon and Nigeria to the southwest and Niger to the west. It is the fifth largest country in Africa in terms of area."
"https://linkeddata.uriburner.com/about/id/entity/https/ngcareers.com/#entity_5488","http://xmlns.com/foaf/0.1/thumbnail","https://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chad.svg?width=300"
"https://linkeddata.uriburner.com/about/id/entity/https/ngcareers.com/#entity_5488","http://www.openlinksw.com/schemas/oplbase#hasRelevanceScore",0.8238
"https://linkeddata.uriburner.com/about/id/entity/https/ngcareers.com/#entity_5488","http://www.openlinksw.com/schema/attribution#providedBy","https://dandelion.eu/products/datatxt/#this"
