"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c284bbc579c01e97b80ea2075680da7043b504a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c284bbc579c01e97b80ea2075680da7043b504a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 215"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c284bbc579c01e97b80ea2075680da7043b504a5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c284bbc579c01e97b80ea2075680da7043b504a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c284bbc579c01e97b80ea2075680da7043b504a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c284bbc579c01e97b80ea2075680da7043b504a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b986865"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a857db4e146cad30289dd17b0983dfaabf8c8ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a857db4e146cad30289dd17b0983dfaabf8c8ca6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 216"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a857db4e146cad30289dd17b0983dfaabf8c8ca6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a857db4e146cad30289dd17b0983dfaabf8c8ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2022-05-18T11:52:04.663619
"http://ods-qa.openlinksw.com:8896/proxy-iri/a857db4e146cad30289dd17b0983dfaabf8c8ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a857db4e146cad30289dd17b0983dfaabf8c8ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b986865"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09cf888bd4d524e80e6ab03ef8e79f8ad5c36a0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09cf888bd4d524e80e6ab03ef8e79f8ad5c36a0f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 217"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09cf888bd4d524e80e6ab03ef8e79f8ad5c36a0f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09cf888bd4d524e80e6ab03ef8e79f8ad5c36a0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/FoodEstablishment#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09cf888bd4d524e80e6ab03ef8e79f8ad5c36a0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09cf888bd4d524e80e6ab03ef8e79f8ad5c36a0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b986865"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81530f9cf654ee7d18c0f08e40a504541fa3aa76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81530f9cf654ee7d18c0f08e40a504541fa3aa76","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 218"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81530f9cf654ee7d18c0f08e40a504541fa3aa76","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81530f9cf654ee7d18c0f08e40a504541fa3aa76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81530f9cf654ee7d18c0f08e40a504541fa3aa76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81530f9cf654ee7d18c0f08e40a504541fa3aa76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b986865"
"nodeID://b986865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b986865","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"nodeID://b986865","http://purl.org/net/provenance/ns#performedAt",2022-05-18T11:52:04.663619
"nodeID://b986865","http://purl.org/net/provenance/ns#performedBy","http://schema.org/FoodEstablishment#spongerInstance"
"nodeID://b986865","http://purl.org/net/provenance/ns#accessedService","http://schema.org/FoodEstablishment"
