"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77ebe82bd40639204837067eed0a3f02c7460714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77ebe82bd40639204837067eed0a3f02c7460714","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77ebe82bd40639204837067eed0a3f02c7460714","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77ebe82bd40639204837067eed0a3f02c7460714","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77ebe82bd40639204837067eed0a3f02c7460714","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77ebe82bd40639204837067eed0a3f02c7460714","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77ebe82bd40639204837067eed0a3f02c7460714","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/schemas.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77ebe82bd40639204837067eed0a3f02c7460714","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://meta.schema.org/docs/schemas.html#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77ebe82bd40639204837067eed0a3f02c7460714","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2002/07/owl#sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77ebe82bd40639204837067eed0a3f02c7460714","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/meta.schema.org/docs/schemas.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/meta.schema.org/docs/schemas.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/77ebe82bd40639204837067eed0a3f02c7460714"
