"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.tl.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 119"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 117"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 108"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 128"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 129"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 120"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/city/th/bangkok.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b0a540d7e433b20f668b987629a77beb147728","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.tl.html"
