"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/WebApplication","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a8a3c5743e9a8e16bf4d5c2ca16759f9c9ad8a29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8a3c5743e9a8e16bf4d5c2ca16759f9c9ad8a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8a3c5743e9a8e16bf4d5c2ca16759f9c9ad8a29","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8a3c5743e9a8e16bf4d5c2ca16759f9c9ad8a29","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8a3c5743e9a8e16bf4d5c2ca16759f9c9ad8a29","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8a3c5743e9a8e16bf4d5c2ca16759f9c9ad8a29","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8a3c5743e9a8e16bf4d5c2ca16759f9c9ad8a29","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8a3c5743e9a8e16bf4d5c2ca16759f9c9ad8a29","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8a3c5743e9a8e16bf4d5c2ca16759f9c9ad8a29","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8a3c5743e9a8e16bf4d5c2ca16759f9c9ad8a29","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/WebApplication"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8a3c5743e9a8e16bf4d5c2ca16759f9c9ad8a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/PropertyValue"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8a3c5743e9a8e16bf4d5c2ca16759f9c9ad8a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8a3c5743e9a8e16bf4d5c2ca16759f9c9ad8a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/WebApplication"
