"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76e0b1ffd1ef945efeae894730e9daa9a6d80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76e0b1ffd1ef945efeae894730e9daa9a6d80b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76e0b1ffd1ef945efeae894730e9daa9a6d80b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76e0b1ffd1ef945efeae894730e9daa9a6d80b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76e0b1ffd1ef945efeae894730e9daa9a6d80b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76e0b1ffd1ef945efeae894730e9daa9a6d80b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76e0b1ffd1ef945efeae894730e9daa9a6d80b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76e0b1ffd1ef945efeae894730e9daa9a6d80b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/author/chi22/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76e0b1ffd1ef945efeae894730e9daa9a6d80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/category/cloud/cloud-native-3/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76e0b1ffd1ef945efeae894730e9daa9a6d80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76e0b1ffd1ef945efeae894730e9daa9a6d80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/author/chi22/"
