"subject","predicate","object"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-f6c0ba67-4474-ff79-8a02-176070d39c11"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-23b29956-4d69-006c-c849-db43735ea473"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-6af850a3-4f30-e766-56d0-7c7b6661dc72"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/reference/P366"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-1a010924-43dd-f012-580d-d93868b80e00"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-887210fa-4da3-1bdb-7a7e-9c225d99e0a6"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-e5c1cdca-4956-3175-d117-f9e787e97bfd"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P366"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-9E636DD9-2CBC-45CE-A696-0617A233087E"
