"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0fffa2e33470e4770ab5884c9010a24a23e87b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0fffa2e33470e4770ab5884c9010a24a23e87b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0fffa2e33470e4770ab5884c9010a24a23e87b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0fffa2e33470e4770ab5884c9010a24a23e87b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0fffa2e33470e4770ab5884c9010a24a23e87b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0fffa2e33470e4770ab5884c9010a24a23e87b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0fffa2e33470e4770ab5884c9010a24a23e87b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0fffa2e33470e4770ab5884c9010a24a23e87b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0fffa2e33470e4770ab5884c9010a24a23e87b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0fffa2e33470e4770ab5884c9010a24a23e87b0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0fffa2e33470e4770ab5884c9010a24a23e87b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/bed-and-breakfast/city/ru/moscow.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0fffa2e33470e4770ab5884c9010a24a23e87b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0fffa2e33470e4770ab5884c9010a24a23e87b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.tl.html"
