"subject","predicate","object"
"https://www.sxsw.com/#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EntryPoint"
"https://www.sxsw.com/#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/sxsw_search"
"https://www.sxsw.com/#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.sxsw.com/#this"
"https://www.sxsw.com/#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/sxsw.ttl"
"https://www.sxsw.com/#this","http://schema.org/name","Search - SXSW Service Endpoint"
"https://www.sxsw.com/#this","http://schema.org/contentType","text/html"
"https://www.sxsw.com/#this","http://schema.org/description","Parameters include:
 search for keywords.
 "
"https://www.sxsw.com/#this","http://schema.org/httpMethod","GET"
"https://www.sxsw.com/#this","http://schema.org/mainEntityOfPage","https://www.sxsw.com/#this"
"https://www.sxsw.com/#this","http://schema.org/urlTemplate","https://www.sxsw.com/(?s)"
"https://www.sxsw.com/#this","http://www.openlinksw.com/ontology/webservices#usageExample","https://www.sxsw.com/?s=data"
"https://www.sxsw.com/#this","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","https://www.sxsw.com/#ArticleSearchAction"
"https://www.sxsw.com/#this","http://schema.org/url","https://www.sxsw.com/"
"https://www.sxsw.com/#this","http://www.openlinksw.com/ontology/webservices#endPointURL","https://www.sxsw.com/"
"https://www.sxsw.com/#this","http://www.openlinksw.com/ontology/webservices#hasParameter","https://www.sxsw.com/#SearchServiceParameterS"
"https://www.sxsw.com/#this","http://www.openlinksw.com/ontology/webservices#urlTemplate","https://www.sxsw.com/(?s)"
