"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c9670e30af3a0f9297b012e8c76f318e9b4b6f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c9670e30af3a0f9297b012e8c76f318e9b4b6f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c9670e30af3a0f9297b012e8c76f318e9b4b6f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c9670e30af3a0f9297b012e8c76f318e9b4b6f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c9670e30af3a0f9297b012e8c76f318e9b4b6f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c9670e30af3a0f9297b012e8c76f318e9b4b6f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c9670e30af3a0f9297b012e8c76f318e9b4b6f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c9670e30af3a0f9297b012e8c76f318e9b4b6f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c9670e30af3a0f9297b012e8c76f318e9b4b6f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c9670e30af3a0f9297b012e8c76f318e9b4b6f2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/blog/data-science-digital-technologies-advance-efficiencies-pharma/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c9670e30af3a0f9297b012e8c76f318e9b4b6f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/blog/nosql-finds-adverse-effects/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c9670e30af3a0f9297b012e8c76f318e9b4b6f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c9670e30af3a0f9297b012e8c76f318e9b4b6f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/blog/data-science-digital-technologies-advance-efficiencies-pharma/"
