"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/468a87ff2314ec70f0742b9ee1fc21d76ce2139c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://info.chaossumo.io/SearchAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/468a87ff2314ec70f0742b9ee1fc21d76ce2139c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/info.chaossumo.io/request-trial"
"http://ods-qa.openlinksw.com:8896/proxy-iri/468a87ff2314ec70f0742b9ee1fc21d76ce2139c","https://schema.org/target","https://chaossearch.io/?s={search_term_string}"
"http://ods-qa.openlinksw.com:8896/proxy-iri/468a87ff2314ec70f0742b9ee1fc21d76ce2139c","https://schema.org/queryinput","required name=search_term_string"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61ffb591cad7c656add3cce6a12aa92afa17b35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/468a87ff2314ec70f0742b9ee1fc21d76ce2139c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d6e41cc8b27d0486ab949d4eb89ddfb4288c3ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/468a87ff2314ec70f0742b9ee1fc21d76ce2139c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dba7acba4e2348510fb3954a11942ad2c518fdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/468a87ff2314ec70f0742b9ee1fc21d76ce2139c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25b8078178f73e719f0116183dd27a40442f0999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/468a87ff2314ec70f0742b9ee1fc21d76ce2139c"
"https://chaossearch.io/#website","https://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/468a87ff2314ec70f0742b9ee1fc21d76ce2139c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5da456cb2141309dd1349227ea83b62fe3e25f2b","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com:8896/proxy-iri/468a87ff2314ec70f0742b9ee1fc21d76ce2139c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e10adb144bf7b56403772e6f18ce239e50dadf51","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/468a87ff2314ec70f0742b9ee1fc21d76ce2139c"
