"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/dbms-app-ontology#DatabaseManagementSystem"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2002/07/owl#sameAs","http://ods-qa.openlinksw.com:8896/about/id/entity/http/data.openlinksw.com/oplweb/product/Virtuoso"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/ontology/software#ApplicationProgram"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/logo","http://virtuoso.openlinksw.com/images/slider/virtuosohome.gif"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/applicationSubCategory","Software > Computer Software > Business & Productivity Software"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/applicationSuite","Virtuoso"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/SPARQLQueryLanguage#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/StorageEngine#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/SupportsBroadRangeofDataAccessStandards#this"
