"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0024ff0a4f9c3cf0fa6f90ed6168a7fec5eddd38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0024ff0a4f9c3cf0fa6f90ed6168a7fec5eddd38","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 667"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0024ff0a4f9c3cf0fa6f90ed6168a7fec5eddd38","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 623"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0024ff0a4f9c3cf0fa6f90ed6168a7fec5eddd38","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 678"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0024ff0a4f9c3cf0fa6f90ed6168a7fec5eddd38","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 670"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0024ff0a4f9c3cf0fa6f90ed6168a7fec5eddd38","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 675"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0024ff0a4f9c3cf0fa6f90ed6168a7fec5eddd38","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 641"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0024ff0a4f9c3cf0fa6f90ed6168a7fec5eddd38","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0024ff0a4f9c3cf0fa6f90ed6168a7fec5eddd38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:materialExtent"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0024ff0a4f9c3cf0fa6f90ed6168a7fec5eddd38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/rangeIncludes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0024ff0a4f9c3cf0fa6f90ed6168a7fec5eddd38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:QuantitativeValue"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0024ff0a4f9c3cf0fa6f90ed6168a7fec5eddd38"
