"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://virtuoso.openlinksw.com/offers/offers.vsp#virtuosoDbmsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#FacetedBrowsingServiceParameterSameAs"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#FacetedBrowsingServiceParameterViewType"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#shopCoresParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#shopData_accessParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaSessionsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#FacetedBrowsingServiceParameterLimit"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#FacetedBrowsingServiceParameterOffset"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#FacetedBrowsingServiceParameterQ"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#shopOsTypeParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#shopProFamilyParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#shopSessionsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#shopTypeParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#shopDbmsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#shopFormatParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#shopModuleParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#shopOsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaFormatParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaOsParameter"
