"subject","predicate","object"
"http://www.w3.org/2002/07/owl#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://schema.org/datePublished","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://xmlns.com/foaf/0.1/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://schema.org/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://schema.org/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://www.w3.org/2000/01/rdf-schema#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://rdfs.org/sioc/ns#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://purl.org/dc/elements/1.1/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://schema.org/author","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://schema.org/position","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://schema.org/dateModified","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://schema.org/articleBody","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://bblfish.net/work/atom-owl/2006-06-06/#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://www.w3.org/1999/xhtml/vocab#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://schema.org/title","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://schema.org/url","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://www.w3.org/1999/xhtml/vocab#alternate","https://discourse.mozilla.org/t/muliple-support-sites/22420.rss"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://www.w3.org/2002/07/owl#sameAs","https://discourse.mozilla.org/t/muliple-support-sites/22420#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/868bb5a459cd6cae48af300686c545aed679da58"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/530145ed92887ab0004f0ce23fedf84ff9d13a02"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3bdd506709fa3d56085f74cc7fc20b5a9a49f4e5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1ee3d00aa9c65467bfc58c331fdef474f5093045"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9b2948c390f9621172bc7b1ff169ae737e73532f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9145fb7f74bb42b36203baca047a1aa4851a4637"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/44655291da15dec3693628d2bf9ceb41823b9191"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ed087d24daaf9db632334f5e6be1763fc64d069d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/485f4ff033fc37440c102ef90a65dfffba67afc2"
