"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aee63d1416144ca0b19f30ca3c55f65e60c4d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aee63d1416144ca0b19f30ca3c55f65e60c4d79","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 221"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aee63d1416144ca0b19f30ca3c55f65e60c4d79","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aee63d1416144ca0b19f30ca3c55f65e60c4d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aee63d1416144ca0b19f30ca3c55f65e60c4d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aee63d1416144ca0b19f30ca3c55f65e60c4d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b974600"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75fd826a19b98c0c83250e80665cc837336d1489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75fd826a19b98c0c83250e80665cc837336d1489","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 222"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75fd826a19b98c0c83250e80665cc837336d1489","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75fd826a19b98c0c83250e80665cc837336d1489","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-12-01T14:34:56.728162
"http://ods-qa.openlinksw.com:8896/proxy-iri/75fd826a19b98c0c83250e80665cc837336d1489","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75fd826a19b98c0c83250e80665cc837336d1489","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b974600"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a7e00e112de2744af78346b905f6d6686a22a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a7e00e112de2744af78346b905f6d6686a22a9b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 223"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a7e00e112de2744af78346b905f6d6686a22a9b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a7e00e112de2744af78346b905f6d6686a22a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a7e00e112de2744af78346b905f6d6686a22a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a7e00e112de2744af78346b905f6d6686a22a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b974600"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d0eea9ff44aa98f7b84ad1e11ed0ab16b626183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d0eea9ff44aa98f7b84ad1e11ed0ab16b626183","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 224"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d0eea9ff44aa98f7b84ad1e11ed0ab16b626183","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d0eea9ff44aa98f7b84ad1e11ed0ab16b626183","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d0eea9ff44aa98f7b84ad1e11ed0ab16b626183","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d0eea9ff44aa98f7b84ad1e11ed0ab16b626183","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b974600"
"nodeID://b974600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b974600","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/WebPage"
"nodeID://b974600","http://purl.org/net/provenance/ns#performedAt",2021-12-01T14:34:56.728162
