"subject","predicate","object"
"http://dbpedia.org/resource/Template:MoinMoin_version","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:MoinMoin_version"
"http://dbpedia.org/resource/Template:MoinMoin_version","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:MoinMoin_version?oldid=1009970178&ns=10"
"http://dbpedia.org/resource/Template:MoinMoin_version","http://dbpedia.org/ontology/wikiPageID",61173678
"http://dbpedia.org/resource/Template:MoinMoin_version","http://dbpedia.org/ontology/wikiPageRevisionID",1009970178
"http://dbpedia.org/resource/Template:MoinMoin_version","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata"
"http://dbpedia.org/resource/Template:MoinMoin_version","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Template:MoinMoin_version","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MoinMoin_version"
"http://dbpedia.org/resource/Template:MoinMoin_version","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Template:MoinMoin_version#this"
"http://dbpedia.org/resource/Template:MoinMoin_version","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MoinMoin"
"http://dbpedia.org/resource/Template:MoinMoin_version","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Comparison_of_wiki_software"
