"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/ns#Container"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.w3.org/2002/07/owl#sameAs","https://discourse.omnigroup.com/u/troyb#this"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/discourse#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/foaf/0.1/"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e5c3461eb79e4d185e5ebeab8d5e0091b0b5cb30"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dc5f271a6d0ab377fd0713b794150a4ac17cc117"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8753589f09f2176c64096f97d26d4262639af306"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c257bc13ecaa2943e6e5e24bf962fe4a0bf692c0"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c017deb0946a741920f19fd463da9b659223177b"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d6302efac984249014ac73d6f4b2cfc6d58683ca"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6a2c95deec2483883dcfbf79634a11752492c7c7"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a9dda17d531778f99f9178bb8d9fcd67f7c87e4d"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ac51c9002a5871b7dd02aa30d09ce161f5e2b2ea"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1174341700552618d5bf86973a2d3c925ca07ec5"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/18fed9aaece642c708aa1a1101f84b5e37958437"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ad6f5de39bc626a650d0d3389a3ca21981f23448"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/59c07e3b0aedec04f00b7844d7f548967b880ca1"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9ad2ae09be4506eb2e12d2cc55960c44e4c5a626"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5b0e4a913a84d680ab5185c97ecf197f928c89ac"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6dd840d2ed21d559d2059b2925cc9a9989d87e84"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c84fe9200a4e4ca7f1b7f34fc46365f15a316c0b"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e76d132ba363f0a3b18410ecdabd1c4eb66737b0"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c2547f19256d4525b6f9b6c8e87f165d629b1db6"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c44eb44ba7634f12f970121a09fa5d92e189ea4c"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e19050f5abc9d71dc3e363d0dff67dc88ae844ac"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e17466e633c3aeb41ab92a1822884f519d6bad08"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/781e3e9732da5549842146e10e3a0d70516f8024"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/aa0f7cc0c99bb5ba9f73c83640d9d7f494c43699"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/85715a5b1446d3c9efbacc7c606bb9f402f3d74b"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ce18c88a28057f9044ebd1a9dc3850d3ebc926e1"
