"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/534f95e54eaf4e43ab5157e0495648988a4cdca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/534f95e54eaf4e43ab5157e0495648988a4cdca6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/534f95e54eaf4e43ab5157e0495648988a4cdca6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/534f95e54eaf4e43ab5157e0495648988a4cdca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/nomination/redirector/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/534f95e54eaf4e43ab5157e0495648988a4cdca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/534f95e54eaf4e43ab5157e0495648988a4cdca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946001"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f92d0e41ab1238d1c50cfbf04c910285ffed60ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f92d0e41ab1238d1c50cfbf04c910285ffed60ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f92d0e41ab1238d1c50cfbf04c910285ffed60ea","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f92d0e41ab1238d1c50cfbf04c910285ffed60ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-06-23T09:17:36.838809
"http://ods-qa.openlinksw.com:8896/proxy-iri/f92d0e41ab1238d1c50cfbf04c910285ffed60ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f92d0e41ab1238d1c50cfbf04c910285ffed60ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946001"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5905b79d1aa8a0d5655713903ea9a8577f1d544b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5905b79d1aa8a0d5655713903ea9a8577f1d544b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5905b79d1aa8a0d5655713903ea9a8577f1d544b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5905b79d1aa8a0d5655713903ea9a8577f1d544b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/nomination/redirector/?redir=archive/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5905b79d1aa8a0d5655713903ea9a8577f1d544b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5905b79d1aa8a0d5655713903ea9a8577f1d544b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946001"
