"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa8a0d49274be158b60a63ab554986cd3e90c6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa8a0d49274be158b60a63ab554986cd3e90c6d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 369"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa8a0d49274be158b60a63ab554986cd3e90c6d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 359"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa8a0d49274be158b60a63ab554986cd3e90c6d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 414"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa8a0d49274be158b60a63ab554986cd3e90c6d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 289"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa8a0d49274be158b60a63ab554986cd3e90c6d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 322"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa8a0d49274be158b60a63ab554986cd3e90c6d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 368"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa8a0d49274be158b60a63ab554986cd3e90c6d5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.hr.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa8a0d49274be158b60a63ab554986cd3e90c6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.nl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa8a0d49274be158b60a63ab554986cd3e90c6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa8a0d49274be158b60a63ab554986cd3e90c6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.hr.html"
