"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/URL","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 119"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/URL"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/afterMedia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f227a815a5daf0ca99f8a913c012724439754b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/URL"
