"subject","predicate","object"
"https://www.booking.com/index.cs.html#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b85765"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f04459de729dfb176f69df1fd9af26f915a16328","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b85765"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0903bf41423b0036b22eb21c94e0117c4be625c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85765"
"http://ods-qa.openlinksw.com:8896/proxy-iri/750553f476a39e48b3840c9c10debcc75d9c7667","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85765"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43b1229d9ef6419fb7f3ad60b3c0c36dc695e79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85765"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f0521b454cf8afd54828e2b49ff76d39ff3db22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85765"
"nodeID://b85765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b85765","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.cs.html"
"nodeID://b85765","http://purl.org/net/provenance/ns#performedAt",2018-12-31T00:00:24.895408
"nodeID://b85765","http://purl.org/net/provenance/ns#performedBy","https://www.booking.com/index.cs.html#spongerInstance"
"nodeID://b85765","http://purl.org/net/provenance/ns#accessedService","https://www.booking.com/index.cs.html"
