"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ef87a5d872f70cba2b3b878a1162c1227e16ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ef87a5d872f70cba2b3b878a1162c1227e16ada","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ef87a5d872f70cba2b3b878a1162c1227e16ada","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ef87a5d872f70cba2b3b878a1162c1227e16ada","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ef87a5d872f70cba2b3b878a1162c1227e16ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ef87a5d872f70cba2b3b878a1162c1227e16ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ef87a5d872f70cba2b3b878a1162c1227e16ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790791"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5eb369b17cf539fb88b3e654c4372c7f862850f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5eb369b17cf539fb88b3e654c4372c7f862850f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5eb369b17cf539fb88b3e654c4372c7f862850f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5eb369b17cf539fb88b3e654c4372c7f862850f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5eb369b17cf539fb88b3e654c4372c7f862850f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-26T03:29:46.563573
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5eb369b17cf539fb88b3e654c4372c7f862850f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5eb369b17cf539fb88b3e654c4372c7f862850f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790791"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7dfa561f17cdfe69435a039af5989f9c40d381b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7dfa561f17cdfe69435a039af5989f9c40d381b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7dfa561f17cdfe69435a039af5989f9c40d381b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7dfa561f17cdfe69435a039af5989f9c40d381b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7dfa561f17cdfe69435a039af5989f9c40d381b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/u/james.stone#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7dfa561f17cdfe69435a039af5989f9c40d381b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7dfa561f17cdfe69435a039af5989f9c40d381b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790791"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4efad7aa0ac29234516b138c0576b47dd9a19fbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
