"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3328a9fa3328e30a9ae852810d1c3be04233df8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3328a9fa3328e30a9ae852810d1c3be04233df8b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3328a9fa3328e30a9ae852810d1c3be04233df8b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/th/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3328a9fa3328e30a9ae852810d1c3be04233df8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/th/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3328a9fa3328e30a9ae852810d1c3be04233df8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3328a9fa3328e30a9ae852810d1c3be04233df8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b975941"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7448439f775e45b4869c96b8b30d5292c495d786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7448439f775e45b4869c96b8b30d5292c495d786","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7448439f775e45b4869c96b8b30d5292c495d786","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/th/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7448439f775e45b4869c96b8b30d5292c495d786","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-12-04T11:07:54.431781
