"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 537"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 638"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 525"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 653"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 533"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 509"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 510"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 521"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 527"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 652"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 530"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/help.marklogic.com/Knowledgebase/List"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/cluster/failover#id_79731"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95309c19cc6cf6a65c130775d50c972dc4e0ae3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List"
