"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/xhtml/vocab#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178","http://purl.org/dc/elements/1.1/title","http://www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178","http://vocab.deri.ie/void#inDataset","http://www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bac955cba10c5ec0defbc65350e315e8248215f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bac955cba10c5ec0defbc65350e315e8248215f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 112"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bac955cba10c5ec0defbc65350e315e8248215f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bac955cba10c5ec0defbc65350e315e8248215f9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bac955cba10c5ec0defbc65350e315e8248215f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bac955cba10c5ec0defbc65350e315e8248215f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bac955cba10c5ec0defbc65350e315e8248215f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39badb1d7cdfcc6d7345a9f96b53c4fb5da9d7bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39badb1d7cdfcc6d7345a9f96b53c4fb5da9d7bd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 119"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39badb1d7cdfcc6d7345a9f96b53c4fb5da9d7bd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
