"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/foaf/0.1/"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/terms/"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US","http://purl.org/dc/elements/1.1/title","https://www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US","http://purl.org/dc/terms/format","text/html; charset=utf-8"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US","http://vocab.deri.ie/void#inDataset","https://www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bceb7fe811753b992ad83ce197f811b9ca09c62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bceb7fe811753b992ad83ce197f811b9ca09c62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 163"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bceb7fe811753b992ad83ce197f811b9ca09c62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 232"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bceb7fe811753b992ad83ce197f811b9ca09c62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bceb7fe811753b992ad83ce197f811b9ca09c62","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bceb7fe811753b992ad83ce197f811b9ca09c62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bceb7fe811753b992ad83ce197f811b9ca09c62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bceb7fe811753b992ad83ce197f811b9ca09c62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b814fbe5be9b2cec2a491a9756a3e4624fb08f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b814fbe5be9b2cec2a491a9756a3e4624fb08f0a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 164"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b814fbe5be9b2cec2a491a9756a3e4624fb08f0a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b814fbe5be9b2cec2a491a9756a3e4624fb08f0a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 234"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b814fbe5be9b2cec2a491a9756a3e4624fb08f0a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b814fbe5be9b2cec2a491a9756a3e4624fb08f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b814fbe5be9b2cec2a491a9756a3e4624fb08f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b814fbe5be9b2cec2a491a9756a3e4624fb08f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d2a110f08fcc9af1c0b36638441afab31627f39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d2a110f08fcc9af1c0b36638441afab31627f39","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d2a110f08fcc9af1c0b36638441afab31627f39","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 235"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d2a110f08fcc9af1c0b36638441afab31627f39","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d2a110f08fcc9af1c0b36638441afab31627f39","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 165"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d2a110f08fcc9af1c0b36638441afab31627f39","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d2a110f08fcc9af1c0b36638441afab31627f39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d2a110f08fcc9af1c0b36638441afab31627f39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d2a110f08fcc9af1c0b36638441afab31627f39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29532a473ad730867b65b2cd7b83878b25658e25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29532a473ad730867b65b2cd7b83878b25658e25","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 236"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29532a473ad730867b65b2cd7b83878b25658e25","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 166"
