"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fee52d18b8ffbf147a6ade31e44330ee330344dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fee52d18b8ffbf147a6ade31e44330ee330344dd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fee52d18b8ffbf147a6ade31e44330ee330344dd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fee52d18b8ffbf147a6ade31e44330ee330344dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fee52d18b8ffbf147a6ade31e44330ee330344dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fee52d18b8ffbf147a6ade31e44330ee330344dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b713279"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7e95f97c23d2e6d449d5b3b92bdabb2b0a436fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7e95f97c23d2e6d449d5b3b92bdabb2b0a436fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7e95f97c23d2e6d449d5b3b92bdabb2b0a436fb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7e95f97c23d2e6d449d5b3b92bdabb2b0a436fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-10-15T07:38:23.149554
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7e95f97c23d2e6d449d5b3b92bdabb2b0a436fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7e95f97c23d2e6d449d5b3b92bdabb2b0a436fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b713279"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d9f84407426edf8cb73f0467ad08a79e1a867cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d9f84407426edf8cb73f0467ad08a79e1a867cc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
