"subject","predicate","object"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106416206"
"http://dbpedia.org/resource/Copac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionCatalogs"
"http://dbpedia.org/resource/Copac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041vm7"
"http://dbpedia.org/resource/Copac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copac"
"http://dbpedia.org/resource/Copac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/COPAC"
"http://dbpedia.org/resource/Copac","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iPCB"
"http://dbpedia.org/resource/Copac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5168253"
"http://dbpedia.org/resource/Copac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copac"
"http://dbpedia.org/resource/Copac","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Copac?oldid=1003645528&ns=0"
