"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_https_sparul_svc.host_independent.cmsb.ttl#SPARULQueryServiceBodyParameterQuery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/webservices#WebServiceParameter"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_https_sparul_svc.host_independent.cmsb.ttl#SPARULQueryServiceBodyParameterQuery","http://www.openlinksw.com/ontology/webservices#parameterType","body"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_https_sparul_svc.host_independent.cmsb.ttl#SPARULQueryServiceBodyParameterQuery","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/virtuoso_sparul_query_svc"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_https_sparul_svc.host_independent.cmsb.ttl#SPARULQueryServiceBodyParameterQuery","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_https_sparul_svc.host_independent.cmsb.ttl#this"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_https_sparul_svc.host_independent.cmsb.ttl#SPARULQueryServiceBodyParameterQuery","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_https_sparul_svc.host_independent.cmsb.ttl"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_https_sparul_svc.host_independent.cmsb.ttl#SPARULQueryServiceBodyParameterQuery","http://schema.org/name","Query"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_https_sparul_svc.host_independent.cmsb.ttl#SPARULQueryServiceBodyParameterQuery","http://schema.org/description","The SPARUL query text to execute."
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_https_sparul_svc.host_independent.cmsb.ttl#SPARULQueryServiceBodyParameterQuery","http://www.openlinksw.com/ontology/webservices#usageExample","curl -iL ""https://linkeddata.uriburner.com/sparql?default-graph-uri=&should-sponge=&format=text%2Fturtle&timeout=30000000"" --data-urlencode ""query=with <urn:idehen:sparul:qa:> insert { <#this> <#relatedTo> <#that> . }"" "
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_https_sparul_svc.host_independent.cmsb.ttl#SPARULQueryServiceBodyParameterQuery","http://www.openlinksw.com/ontology/webservices#isRequired",1
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_https_sparul_svc.host_independent.cmsb.ttl#SPARULQueryServiceBodyParameterQuery","http://www.openlinksw.com/ontology/webservices#parameterExampleValue","WITH <urn:idehen:sparul:qa:> INSERT { <#this> <#relatedTo> <#that> . }"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_https_sparul_svc.host_independent.cmsb.ttl#SPARULQueryServiceBodyParameterQuery","http://www.openlinksw.com/ontology/webservices#parameterName","query"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_https_sparul_svc.host_independent.cmsb.ttl#SPARULQueryServiceBodyParameterQuery","http://www.openlinksw.com/ontology/webservices#parameterDataType","long string"
