"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06c04095439ca6fbb2669303832cd5253d07a67d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06c04095439ca6fbb2669303832cd5253d07a67d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06c04095439ca6fbb2669303832cd5253d07a67d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06c04095439ca6fbb2669303832cd5253d07a67d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06c04095439ca6fbb2669303832cd5253d07a67d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06c04095439ca6fbb2669303832cd5253d07a67d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06c04095439ca6fbb2669303832cd5253d07a67d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860617"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f959106a0d85c75c1e11486d03e64f37176ca04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f959106a0d85c75c1e11486d03e64f37176ca04c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f959106a0d85c75c1e11486d03e64f37176ca04c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f959106a0d85c75c1e11486d03e64f37176ca04c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f959106a0d85c75c1e11486d03e64f37176ca04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-16T13:53:26.828524
"http://ods-qa.openlinksw.com:8896/proxy-iri/f959106a0d85c75c1e11486d03e64f37176ca04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f959106a0d85c75c1e11486d03e64f37176ca04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860617"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cda7da2741652af40fff1ee4d90f204a53318a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cda7da2741652af40fff1ee4d90f204a53318a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cda7da2741652af40fff1ee4d90f204a53318a1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cda7da2741652af40fff1ee4d90f204a53318a1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cda7da2741652af40fff1ee4d90f204a53318a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/open-design#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cda7da2741652af40fff1ee4d90f204a53318a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cda7da2741652af40fff1ee4d90f204a53318a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860617"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9bb14a5d3e3c2e758ea8973a26a4cccd5ac2b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9bb14a5d3e3c2e758ea8973a26a4cccd5ac2b9d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9bb14a5d3e3c2e758ea8973a26a4cccd5ac2b9d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9bb14a5d3e3c2e758ea8973a26a4cccd5ac2b9d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9bb14a5d3e3c2e758ea8973a26a4cccd5ac2b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9bb14a5d3e3c2e758ea8973a26a4cccd5ac2b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9bb14a5d3e3c2e758ea8973a26a4cccd5ac2b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860617"
"nodeID://b860617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b860617","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"nodeID://b860617","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"nodeID://b860617","http://purl.org/net/provenance/ns#performedAt",2020-12-16T13:53:26.828524
"nodeID://b860617","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/open-design#spongerInstance"
"nodeID://b860617","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/open-design"
