"subject","predicate","object"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://www.w3.org/2002/07/owl#equivalentClass","http://yago-knowledge.org/resource/wordnet_fundamental_quantity_113575869"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Football_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Football_League_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_FIBA_European_Champions_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Football_Conference"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_FC_Lokomotiv_Gorna_Oryahovitsa_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_FDGB-Pokal"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Honduran_Liga_Nacional"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Huddersfield_Town_A.F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Golden_State_Warriors_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Heart_of_Midlothian_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Galatasaray_S.K._women's_basketball_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Galatasaray_S.K._Volleyball_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Galatasaray_S.K._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Detroit_Pistons_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Divizia_A"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_DFB-Pokal"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Dallas_Sidekicks_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Czechoslovak_First_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_DDR-Oberliga"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Courage_League_National_Division_Two"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Cypriot_First_Division"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_FC_Bayern_Munich_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_FC_Dinamo_București_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_FA_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_FA_Trophy"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1888–89_Wolverhampton_Wanderers_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_European_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1888–89_in_English_football"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_European_Cup_(handball)"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Eerste_Divisie"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1888–89_Burnley_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987–88_Eredivisie"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Oklahoma_Sooners_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1880–81_Welsh_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1891–92_Sheffield_United_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Norwegian_First_Division"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Northeast_Louisiana_Indians_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_New_York_Giants_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_New_York_Jets_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Purdue_Boilermakers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_San_Diego_Chargers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Pittsburgh_Steelers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Philadelphia_Eagles_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Oregon_Ducks_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Pacific_typhoon_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Minnesota_Vikings_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Montana_Grizzlies_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Michigan_Wolverines_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1879–80_Welsh_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Minnesota_Twins_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Miami_Hurricanes_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Michigan_State_Spartans_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Los_Angeles_Rams_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Miami_Dolphins_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_New_England_Patriots_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/14/48"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_New_Orleans_Saints_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_National_Challenge_Cup"
