"subject","predicate","object"
"http://www.geonames.org/ontology#H.LK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Code"
"http://www.geonames.org/ontology#H.LK","http://www.w3.org/2004/02/skos/core#prefLabel","lake"
"http://www.geonames.org/ontology#H.LK","http://www.w3.org/2004/02/skos/core#prefLabel","innsjø"
"http://www.geonames.org/ontology#H.LK","http://www.w3.org/2004/02/skos/core#prefLabel","озеро"
"http://www.geonames.org/ontology#H.LK","http://www.w3.org/2004/02/skos/core#prefLabel","езеро"
"http://www.geonames.org/ontology#H.LK","http://www.w3.org/2004/02/skos/core#prefLabel","sjö"
"http://www.geonames.org/ontology#H.LK","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.geonames.org/ontology/ontology_v3.0.1.rdf"
"http://www.geonames.org/ontology#H.LK","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.geonames.org/ontology"
"http://www.geonames.org/ontology#H.LK","http://www.w3.org/2004/02/skos/core#definition","a large inland body of standing water"
"http://www.geonames.org/ontology#H.LK","http://www.w3.org/2004/02/skos/core#definition","замкнутый естественный водоём в углублении суши, котловине"
"http://www.geonames.org/ontology#H.LK","http://www.w3.org/2004/02/skos/core#inScheme","http://www.geonames.org/ontology#H"
"http://www.geonames.org/ontology#H.LK","http://www.w3.org/2004/02/skos/core#notation","H.LK"
