"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5892d56528e3253857de38cabfcbccca2300562d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5892d56528e3253857de38cabfcbccca2300562d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 311"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5892d56528e3253857de38cabfcbccca2300562d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5892d56528e3253857de38cabfcbccca2300562d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5892d56528e3253857de38cabfcbccca2300562d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5892d56528e3253857de38cabfcbccca2300562d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5892d56528e3253857de38cabfcbccca2300562d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b853673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ac14c363a6e99772778f7d9053be997719b6357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ac14c363a6e99772778f7d9053be997719b6357","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 312"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ac14c363a6e99772778f7d9053be997719b6357","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ac14c363a6e99772778f7d9053be997719b6357","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ac14c363a6e99772778f7d9053be997719b6357","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-15T18:40:44.474502
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ac14c363a6e99772778f7d9053be997719b6357","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ac14c363a6e99772778f7d9053be997719b6357","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b853673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4a489dde0225fdbf149ad9604c6e39ee3195a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4a489dde0225fdbf149ad9604c6e39ee3195a44","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 313"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4a489dde0225fdbf149ad9604c6e39ee3195a44","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4a489dde0225fdbf149ad9604c6e39ee3195a44","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4a489dde0225fdbf149ad9604c6e39ee3195a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com/license_generator/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4a489dde0225fdbf149ad9604c6e39ee3195a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4a489dde0225fdbf149ad9604c6e39ee3195a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b853673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd6a92d9bb2eeaaaa59558c37015d17dce7579b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd6a92d9bb2eeaaaa59558c37015d17dce7579b8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 314"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd6a92d9bb2eeaaaa59558c37015d17dce7579b8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
