"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec29720956d038f11886922e32ff5d0278a12a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec29720956d038f11886922e32ff5d0278a12a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec29720956d038f11886922e32ff5d0278a12a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec29720956d038f11886922e32ff5d0278a12a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec29720956d038f11886922e32ff5d0278a12a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec29720956d038f11886922e32ff5d0278a12a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec29720956d038f11886922e32ff5d0278a12a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec29720956d038f11886922e32ff5d0278a12a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec29720956d038f11886922e32ff5d0278a12a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec29720956d038f11886922e32ff5d0278a12a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec29720956d038f11886922e32ff5d0278a12a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec29720956d038f11886922e32ff5d0278a12a4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/tn/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec29720956d038f11886922e32ff5d0278a12a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.dailymotion.com/video/x7oee27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec29720956d038f11886922e32ff5d0278a12a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec29720956d038f11886922e32ff5d0278a12a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/tn/channel/music"
