"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5b77c7bc1220697ac71254c3ddfe31ad8966ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5b77c7bc1220697ac71254c3ddfe31ad8966ec8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5b77c7bc1220697ac71254c3ddfe31ad8966ec8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5b77c7bc1220697ac71254c3ddfe31ad8966ec8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5b77c7bc1220697ac71254c3ddfe31ad8966ec8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5b77c7bc1220697ac71254c3ddfe31ad8966ec8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5b77c7bc1220697ac71254c3ddfe31ad8966ec8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5b77c7bc1220697ac71254c3ddfe31ad8966ec8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/tn/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5b77c7bc1220697ac71254c3ddfe31ad8966ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/video/x7oedx2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5b77c7bc1220697ac71254c3ddfe31ad8966ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5b77c7bc1220697ac71254c3ddfe31ad8966ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/tn/channel/music"
