"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536151f13a787c6a39544b6a359c553cf08f6302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536151f13a787c6a39544b6a359c553cf08f6302","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536151f13a787c6a39544b6a359c553cf08f6302","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.qvc.de/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536151f13a787c6a39544b6a359c553cf08f6302","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.qvc.de/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536151f13a787c6a39544b6a359c553cf08f6302","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536151f13a787c6a39544b6a359c553cf08f6302","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b735196"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a12ed4aa5a42844356e7278107d13a369b8c8c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a12ed4aa5a42844356e7278107d13a369b8c8c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a12ed4aa5a42844356e7278107d13a369b8c8c6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.qvc.de/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a12ed4aa5a42844356e7278107d13a369b8c8c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-11-21T19:19:26.853025
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a12ed4aa5a42844356e7278107d13a369b8c8c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a12ed4aa5a42844356e7278107d13a369b8c8c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b735196"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee91cbff9b1183a0d6a1aef58b2d9a616d81dd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee91cbff9b1183a0d6a1aef58b2d9a616d81dd3e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee91cbff9b1183a0d6a1aef58b2d9a616d81dd3e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.qvc.de/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee91cbff9b1183a0d6a1aef58b2d9a616d81dd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.qvc.de/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee91cbff9b1183a0d6a1aef58b2d9a616d81dd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee91cbff9b1183a0d6a1aef58b2d9a616d81dd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b735196"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d1b9dc6e53b768c6a394b36fa178a442184d1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d1b9dc6e53b768c6a394b36fa178a442184d1c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d1b9dc6e53b768c6a394b36fa178a442184d1c4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.qvc.de/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d1b9dc6e53b768c6a394b36fa178a442184d1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d1b9dc6e53b768c6a394b36fa178a442184d1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d1b9dc6e53b768c6a394b36fa178a442184d1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b735196"
"nodeID://b735196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b735196","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.qvc.de/"
"nodeID://b735196","http://purl.org/net/provenance/ns#performedAt",2019-11-21T19:19:26.853025
"nodeID://b735196","http://purl.org/net/provenance/ns#performedBy","https://www.qvc.de/#spongerInstance"
"nodeID://b735196","http://purl.org/net/provenance/ns#accessedService","https://www.qvc.de/"
