"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore","http://purl.org/dc/elements/1.1/title","http://open.vocab.org/terms/doesnt-live-here-anymore"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore","http://vocab.deri.ie/void#inDataset","http://open.vocab.org/terms/doesnt-live-here-anymore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d61c3e1adbf31b272f702b63c5ef76f787457c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d61c3e1adbf31b272f702b63c5ef76f787457c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 955"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d61c3e1adbf31b272f702b63c5ef76f787457c5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d61c3e1adbf31b272f702b63c5ef76f787457c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://open.vocab.org/terms/doesnt-live-here-anymore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d61c3e1adbf31b272f702b63c5ef76f787457c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d61c3e1adbf31b272f702b63c5ef76f787457c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb3d0bfc70b1a27c874c83428a38e5c7f86a76a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb3d0bfc70b1a27c874c83428a38e5c7f86a76a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 956"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb3d0bfc70b1a27c874c83428a38e5c7f86a76a7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb3d0bfc70b1a27c874c83428a38e5c7f86a76a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb3d0bfc70b1a27c874c83428a38e5c7f86a76a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb3d0bfc70b1a27c874c83428a38e5c7f86a76a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b1122be9881eb9b0e3debe1b1eb8303af7e24ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b1122be9881eb9b0e3debe1b1eb8303af7e24ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 957"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b1122be9881eb9b0e3debe1b1eb8303af7e24ce","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b1122be9881eb9b0e3debe1b1eb8303af7e24ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b1122be9881eb9b0e3debe1b1eb8303af7e24ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b1122be9881eb9b0e3debe1b1eb8303af7e24ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0580f3106c4d553728e393aec66c5e3e5f12c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0580f3106c4d553728e393aec66c5e3e5f12c80","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 958"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0580f3106c4d553728e393aec66c5e3e5f12c80","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0580f3106c4d553728e393aec66c5e3e5f12c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0580f3106c4d553728e393aec66c5e3e5f12c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0580f3106c4d553728e393aec66c5e3e5f12c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0af60fe3ab613fc8ca907ed933583932511fe45f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0af60fe3ab613fc8ca907ed933583932511fe45f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0af60fe3ab613fc8ca907ed933583932511fe45f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 959"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0af60fe3ab613fc8ca907ed933583932511fe45f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0af60fe3ab613fc8ca907ed933583932511fe45f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0af60fe3ab613fc8ca907ed933583932511fe45f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0af60fe3ab613fc8ca907ed933583932511fe45f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore"
