"subject","predicate","object"
"https://discourse.mozilla.org/c/add-ons","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/76d56a22599ac3bb8a631c04f190a0af4d8a3ad8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/add-ons","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/76d56a22599ac3bb8a631c04f190a0af4d8a3ad8"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/add-ons","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/76d56a22599ac3bb8a631c04f190a0af4d8a3ad8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76d56a22599ac3bb8a631c04f190a0af4d8a3ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76d56a22599ac3bb8a631c04f190a0af4d8a3ad8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76d56a22599ac3bb8a631c04f190a0af4d8a3ad8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76d56a22599ac3bb8a631c04f190a0af4d8a3ad8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/add-ons"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76d56a22599ac3bb8a631c04f190a0af4d8a3ad8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/add-ons"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76d56a22599ac3bb8a631c04f190a0af4d8a3ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataCreation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76d56a22599ac3bb8a631c04f190a0af4d8a3ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76d56a22599ac3bb8a631c04f190a0af4d8a3ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://discourse.mozilla.org/c/add-ons#DataCreation"
