"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c8c4ff4881b29db4eea991728761543e73440d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c8c4ff4881b29db4eea991728761543e73440d7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 307"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c8c4ff4881b29db4eea991728761543e73440d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c8c4ff4881b29db4eea991728761543e73440d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c8c4ff4881b29db4eea991728761543e73440d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c8c4ff4881b29db4eea991728761543e73440d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c8c4ff4881b29db4eea991728761543e73440d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b875104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b757ba2ab0d547b8776c6c4828dd1472d64ad12e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b757ba2ab0d547b8776c6c4828dd1472d64ad12e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 308"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b757ba2ab0d547b8776c6c4828dd1472d64ad12e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b757ba2ab0d547b8776c6c4828dd1472d64ad12e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b757ba2ab0d547b8776c6c4828dd1472d64ad12e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-18T07:41:07.716916
"http://ods-qa.openlinksw.com:8896/proxy-iri/b757ba2ab0d547b8776c6c4828dd1472d64ad12e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b757ba2ab0d547b8776c6c4828dd1472d64ad12e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b875104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d5793d44018c85f0abe52056b957406ddc7a063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d5793d44018c85f0abe52056b957406ddc7a063","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 309"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d5793d44018c85f0abe52056b957406ddc7a063","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d5793d44018c85f0abe52056b957406ddc7a063","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d5793d44018c85f0abe52056b957406ddc7a063","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com/license_generator/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d5793d44018c85f0abe52056b957406ddc7a063","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d5793d44018c85f0abe52056b957406ddc7a063","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b875104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d37cb0972d3e35f61f0a9e3ff3f434c78e9cbc6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d37cb0972d3e35f61f0a9e3ff3f434c78e9cbc6d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 310"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d37cb0972d3e35f61f0a9e3ff3f434c78e9cbc6d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
