"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2ff0f49c6c83beddc766603fbac549696cc0348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2ff0f49c6c83beddc766603fbac549696cc0348","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2ff0f49c6c83beddc766603fbac549696cc0348","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2ff0f49c6c83beddc766603fbac549696cc0348","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2ff0f49c6c83beddc766603fbac549696cc0348","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2ff0f49c6c83beddc766603fbac549696cc0348","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2ff0f49c6c83beddc766603fbac549696cc0348","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","
Thanks a lot for the anwser it save my life.
Unfortunately the solid cli works fine with inrupt pod but not with
my solid server pods. It must be an configuration mistake
"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2ff0f49c6c83beddc766603fbac549696cc0348","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2ff0f49c6c83beddc766603fbac549696cc0348","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8a59e73a3a526acada66bc1289508a3b4245199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8a59e73a3a526acada66bc1289508a3b4245199","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8a59e73a3a526acada66bc1289508a3b4245199","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 43"
