"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b941751a043d9978dddc2758332ce79b9087b6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b941751a043d9978dddc2758332ce79b9087b6a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b941751a043d9978dddc2758332ce79b9087b6a0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b941751a043d9978dddc2758332ce79b9087b6a0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b941751a043d9978dddc2758332ce79b9087b6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b941751a043d9978dddc2758332ce79b9087b6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b941751a043d9978dddc2758332ce79b9087b6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692405"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ecb98a1a492b523ecb30484958a82b9247708ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ecb98a1a492b523ecb30484958a82b9247708ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ecb98a1a492b523ecb30484958a82b9247708ea","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ecb98a1a492b523ecb30484958a82b9247708ea","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ecb98a1a492b523ecb30484958a82b9247708ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-07-16T22:41:24.484335
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ecb98a1a492b523ecb30484958a82b9247708ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ecb98a1a492b523ecb30484958a82b9247708ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692405"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70fb9da8d489274afd3de664fe4ad1c7cccb3ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70fb9da8d489274afd3de664fe4ad1c7cccb3ba0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70fb9da8d489274afd3de664fe4ad1c7cccb3ba0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70fb9da8d489274afd3de664fe4ad1c7cccb3ba0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70fb9da8d489274afd3de664fe4ad1c7cccb3ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/iam#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70fb9da8d489274afd3de664fe4ad1c7cccb3ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70fb9da8d489274afd3de664fe4ad1c7cccb3ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692405"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e64f50ba267c91375c2a0ffe6ed022fe1a45a1ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e64f50ba267c91375c2a0ffe6ed022fe1a45a1ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e64f50ba267c91375c2a0ffe6ed022fe1a45a1ae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e64f50ba267c91375c2a0ffe6ed022fe1a45a1ae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e64f50ba267c91375c2a0ffe6ed022fe1a45a1ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e64f50ba267c91375c2a0ffe6ed022fe1a45a1ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e64f50ba267c91375c2a0ffe6ed022fe1a45a1ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692405"
"nodeID://b692405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b692405","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/iam"
"nodeID://b692405","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam"
"nodeID://b692405","http://purl.org/net/provenance/ns#performedAt",2019-07-16T22:41:24.484335
"nodeID://b692405","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/iam#spongerInstance"
"nodeID://b692405","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/iam"
