"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9de20779460b16bdd4e03e02f4c65c35d6fa47a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9de20779460b16bdd4e03e02f4c65c35d6fa47a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9de20779460b16bdd4e03e02f4c65c35d6fa47a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9de20779460b16bdd4e03e02f4c65c35d6fa47a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9de20779460b16bdd4e03e02f4c65c35d6fa47a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9de20779460b16bdd4e03e02f4c65c35d6fa47a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9de20779460b16bdd4e03e02f4c65c35d6fa47a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9de20779460b16bdd4e03e02f4c65c35d6fa47a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9de20779460b16bdd4e03e02f4c65c35d6fa47a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/news/big-data/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9de20779460b16bdd4e03e02f4c65c35d6fa47a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.thecube.net/upcomingevents/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9de20779460b16bdd4e03e02f4c65c35d6fa47a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9de20779460b16bdd4e03e02f4c65c35d6fa47a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/news/big-data/"
