"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://www.w3.org/2002/07/owl#sameAs","http://open.vocab.org/terms/rtfm#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f79a4411c0e509f7f4b2df16c056566ccffa0df5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e69039f7b8f7c499a321e9b552f404f3762f2342"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a9b367e783d20d52a705164eb5a1c4b53ead62e3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/234332f65a0076f7ac75c7ca6a206fda9f535014"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1d73ba06b1cbc2467bb076a33b0ea72412d16440"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/542a1084b5e0643d4b89c7ab029d0f51296aa104"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/48e95bdc16a87390c979cb44abd6d4e10e8a9234"
