"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 119"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 128"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 129"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 137"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 133"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 131"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 132"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/content/affiliates.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58196ec0ad46cfd3cbc9d47cee3ef3a8ea7c42ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html"
