"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494#content","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://bblfish.net/work/atom-owl/2006-06-06/#Content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494#content","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494#content","http://bblfish.net/work/atom-owl/2006-06-06/#src","https://forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494#content","http://bblfish.net/work/atom-owl/2006-06-06/#type","text/microdata+html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/410adb6ca6b319784930bf6cbcd35f4bee233aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/410adb6ca6b319784930bf6cbcd35f4bee233aa1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/410adb6ca6b319784930bf6cbcd35f4bee233aa1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/410adb6ca6b319784930bf6cbcd35f4bee233aa1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/410adb6ca6b319784930bf6cbcd35f4bee233aa1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/410adb6ca6b319784930bf6cbcd35f4bee233aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/410adb6ca6b319784930bf6cbcd35f4bee233aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://bblfish.net/work/atom-owl/2006-06-06/#src"
