"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.fr.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4eba8d8cd3742dd935825da2269b4e8906bb1eda"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4eba8d8cd3742dd935825da2269b4e8906bb1eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4eba8d8cd3742dd935825da2269b4e8906bb1eda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 264"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4eba8d8cd3742dd935825da2269b4e8906bb1eda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4eba8d8cd3742dd935825da2269b4e8906bb1eda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 218"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4eba8d8cd3742dd935825da2269b4e8906bb1eda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 254"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4eba8d8cd3742dd935825da2269b4e8906bb1eda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 251"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4eba8d8cd3742dd935825da2269b4e8906bb1eda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 265"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4eba8d8cd3742dd935825da2269b4e8906bb1eda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 252"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4eba8d8cd3742dd935825da2269b4e8906bb1eda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 195"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4eba8d8cd3742dd935825da2269b4e8906bb1eda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 263"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4eba8d8cd3742dd935825da2269b4e8906bb1eda","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.fr.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4eba8d8cd3742dd935825da2269b4e8906bb1eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.ms.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4eba8d8cd3742dd935825da2269b4e8906bb1eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4eba8d8cd3742dd935825da2269b4e8906bb1eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.fr.html"
