"subject","predicate","object"
"https://discourse.mozilla.org/c/open-design","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b716d0e72f137d1f5b6bb75255063c42f876e593"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71a51a94191d2427fc4f273fcef01ea9f83c6689","http://schema.org/itemListElement","http://ods-qa.openlinksw.com:8896/proxy-iri/b716d0e72f137d1f5b6bb75255063c42f876e593"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b716d0e72f137d1f5b6bb75255063c42f876e593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b716d0e72f137d1f5b6bb75255063c42f876e593","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b716d0e72f137d1f5b6bb75255063c42f876e593","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b716d0e72f137d1f5b6bb75255063c42f876e593","http://schema.org/name","Love
Community Design But Not Comfortable with GitHub?"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b716d0e72f137d1f5b6bb75255063c42f876e593","http://rdfs.org/sioc/ns#link","https://discourse.mozilla.org/t/love-community-design-but-not-comfortable-with-github/6626"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b716d0e72f137d1f5b6bb75255063c42f876e593","http://schema.org/itemListElement","https://discourse.mozilla.org/t/love-community-design-but-not-comfortable-with-github/6626"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b716d0e72f137d1f5b6bb75255063c42f876e593","http://schema.org/position","12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfc60965715afc45eca98eab4581c8e7e780610a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/b716d0e72f137d1f5b6bb75255063c42f876e593"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce0d2552eda7ab4f47f6fe08d659717c5780a30b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/b716d0e72f137d1f5b6bb75255063c42f876e593"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ebe0e44ed2ab27fa05ab0d2fc53f215ca4d78e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/b716d0e72f137d1f5b6bb75255063c42f876e593"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7483444413c249fc24e0089039a6c55f79bf06d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/b716d0e72f137d1f5b6bb75255063c42f876e593"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1597ec9e4f15efcbb25a26a0574c297ddefbcd3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/b716d0e72f137d1f5b6bb75255063c42f876e593"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a60cbb901e740e1d9bec0464bde8a40edf5a1fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/b716d0e72f137d1f5b6bb75255063c42f876e593"
