"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c6a0b63e35d9360f54cd5a24f6fae73d8e1fc78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c6a0b63e35d9360f54cd5a24f6fae73d8e1fc78","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c6a0b63e35d9360f54cd5a24f6fae73d8e1fc78","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c6a0b63e35d9360f54cd5a24f6fae73d8e1fc78","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c6a0b63e35d9360f54cd5a24f6fae73d8e1fc78","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c6a0b63e35d9360f54cd5a24f6fae73d8e1fc78","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c6a0b63e35d9360f54cd5a24f6fae73d8e1fc78","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/SoftwareApplication"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c6a0b63e35d9360f54cd5a24f6fae73d8e1fc78","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/applicationSubCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c6a0b63e35d9360f54cd5a24f6fae73d8e1fc78","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c6a0b63e35d9360f54cd5a24f6fae73d8e1fc78","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/SoftwareApplication"
