"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/00661d1aaa99f22fa55d582f8f323d52004f6f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/00661d1aaa99f22fa55d582f8f323d52004f6f1b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://linkeddata.uriburner.com/proxy-iri/00661d1aaa99f22fa55d582f8f323d52004f6f1b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/00661d1aaa99f22fa55d582f8f323d52004f6f1b","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/discourse.looker.com/"
"http://linkeddata.uriburner.com/proxy-iri/00661d1aaa99f22fa55d582f8f323d52004f6f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://linkeddata.uriburner.com/proxy-iri/00661d1aaa99f22fa55d582f8f323d52004f6f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/00661d1aaa99f22fa55d582f8f323d52004f6f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b62198"
"http://linkeddata.uriburner.com/proxy-iri/528221d463cbad4b09ab6cfd1fcab14442dd2920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/528221d463cbad4b09ab6cfd1fcab14442dd2920","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://linkeddata.uriburner.com/proxy-iri/528221d463cbad4b09ab6cfd1fcab14442dd2920","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/discourse.looker.com/"
"http://linkeddata.uriburner.com/proxy-iri/528221d463cbad4b09ab6cfd1fcab14442dd2920","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/528221d463cbad4b09ab6cfd1fcab14442dd2920","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/#spongerInstance"
"http://linkeddata.uriburner.com/proxy-iri/528221d463cbad4b09ab6cfd1fcab14442dd2920","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://linkeddata.uriburner.com/proxy-iri/528221d463cbad4b09ab6cfd1fcab14442dd2920","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b62198"
"http://linkeddata.uriburner.com/proxy-iri/851c498c098a9e104867a1b42e5915ad991be2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/851c498c098a9e104867a1b42e5915ad991be2f0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://linkeddata.uriburner.com/proxy-iri/851c498c098a9e104867a1b42e5915ad991be2f0","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/discourse.looker.com/"
"http://linkeddata.uriburner.com/proxy-iri/851c498c098a9e104867a1b42e5915ad991be2f0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/851c498c098a9e104867a1b42e5915ad991be2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-07T18:39:00.540724
"http://linkeddata.uriburner.com/proxy-iri/851c498c098a9e104867a1b42e5915ad991be2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://linkeddata.uriburner.com/proxy-iri/851c498c098a9e104867a1b42e5915ad991be2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b62198"
"http://linkeddata.uriburner.com/proxy-iri/ad315f3573fcddfb1744f5861c9331ffcae832d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/ad315f3573fcddfb1744f5861c9331ffcae832d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://linkeddata.uriburner.com/proxy-iri/ad315f3573fcddfb1744f5861c9331ffcae832d0","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/discourse.looker.com/"
"http://linkeddata.uriburner.com/proxy-iri/ad315f3573fcddfb1744f5861c9331ffcae832d0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/ad315f3573fcddfb1744f5861c9331ffcae832d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/"
"http://linkeddata.uriburner.com/proxy-iri/ad315f3573fcddfb1744f5861c9331ffcae832d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://linkeddata.uriburner.com/proxy-iri/ad315f3573fcddfb1744f5861c9331ffcae832d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b62198"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://www.openlinksw.com/ontology/webservices#descriptionSource","http://linkeddata.uriburner.com/about/id/entity/https/discourse.looker.com/"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/url"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62190"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62191"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62188"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62189"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62186"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62187"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62184"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62185"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62182"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62183"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62180"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62181"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62178"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62179"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/twitter#"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62176"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62177"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62206"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62207"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62204"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62205"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62202"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62203"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62200"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62201"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62198"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62199"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62196"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62197"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62194"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62195"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62192"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62193"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62174"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62175"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62172"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62173"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62170"
